"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://www.w3.org/2000/01/rdf-schema#label","Derült égből fasírt (film)"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derült_égből_fasírt"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://dbpedia.org/ontology/wikiPageID",1485588
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23436742
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cloudywithachanceofmeatballs.fandom.com/wiki/Cloudy_with_a_Chance_of_Meatballs_Wiki%7C%7C''Der%C3%BClt"
"http://hu.dbpedia.org/resource/Derült_égből_fasírt_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/CloudyWithAChanceOfMeatballs"
