"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://dbpedia.org/ontology/wikiPageID",200550
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467254
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_mozdonyok?oldid=13467254&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_mozdonyok"
