"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/2000/01/rdf-schema#label","Felsőhunkóc"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hs_2"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageID",55374
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageRevisionID",23563451
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103114558/http:/www.grkatpo.sk/drevenecerk/%3Fzobrazit=hunkovce"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/hunkovce/profile"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hunkovce/hunkovce.html"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230792&pos_y=-1169880&size=full&lang=sk&sipka=1&name=Hunkovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927070210/http:/www.svidnik.sk/old/svidnik/kostol/kost11e.htm"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224053836/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=hunkovce"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=103&page=4"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://xmlns.com/foaf/0.1/name","Felsőhunkóc"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/kép","Hunkovce.jpg"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/név","Felsőhunkóc"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/terület",6.96
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/alapításÉve",1548
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/helyiNév","Hunkovce"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/polgármester","Mikuláš Horvát"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",294
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/abstract","Felsőhunkóc (szlovákul: Hunkovce) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Felsőhunkóc","http://dbpedia.org/ontology/status","község"
