"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/2000/01/rdf-schema#label","Takatori Hideaki"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_dalszerzők"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://dbpedia.org/ontology/wikiPageID",1446298
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://dbpedia.org/ontology/wikiPageRevisionID",18678286
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/id",4653258
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://hu.dbpedia.org/property/name","Takatori Hideaki"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://dbpedia.org/ontology/abstract","Takatori Hideaki (japánul: 高取ヒデアキ, Tokió, 1967. március 4. – ) japán énekes, dalszerző és zeneszerző. Az aniszon zenei műfajban alkot. 1994-ben debütált énekesként a Weather Side zenekarban. 1998-ban a testvérével megalapította a COA együttest."
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takatori_Hideaki?oldid=18678286&ns=0"
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Takatori_Hideaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takatori_Hideaki"
"http://hu.wikipedia.org/wiki/Takatori_Hideaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takatori_Hideaki"
