"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumma","http://www.w3.org/2000/01/rdf-schema#label","Lumma"
"http://hu.dbpedia.org/resource/Lumma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vs8w"
"http://hu.dbpedia.org/resource/Lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Lumma","http://dbpedia.org/ontology/wikiPageID",191598
"http://hu.dbpedia.org/resource/Lumma","http://dbpedia.org/ontology/wikiPageRevisionID",23372469
"http://hu.dbpedia.org/resource/Lumma","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Uria%20aalge&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/name","Lumma"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/imageCaption","Figyelmes lummák"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikicommonscat","Uria aalge"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/wikispecies","Uria aalge"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/binomial","Uria aalge"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/genus","Uria"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lumma","http://hu.dbpedia.org/property/ordo+++_","Passerea"
