"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Santa Margherita Ligure-Portofino"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://dbpedia.org/ontology/wikiPageID",1188752
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://dbpedia.org/ontology/wikiPageRevisionID",22130961
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://dbpedia.org/ontology/abstract","Stazione di Santa Margherita Ligure-Portofino vasútállomás Olaszországban, Santa Margherita Ligure településen."
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Santa_Margherita_Ligure-Portofino?oldid=22130961&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Santa_Margherita_Ligure-Portofino"
"http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure_-_Portofino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino"
"http://hu.wikipedia.org/wiki/Stazione_di_Santa_Margherita_Ligure-Portofino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Santa_Margherita_Ligure-Portofino"
