"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bocelli"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b25y"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_megyeiek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageID",65652
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageRevisionID",23540460
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103222703/http:/andreabocelli.com/_html/carrier.php%3Flang=en&year=1993"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006093257/http:/www.classicalx.com/Andrea_Bocelli.html"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428005339/http:/www.music-city.org/Andrea-Bocelli/"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://german.imdb.com/name/nm0004765/"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreabocelli.com"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OMrrJsuf028"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://xmlns.com/foaf/0.1/name","Andrea Bocelli"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/honlap","www.andreabocelli.com"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/háttérszín","#F4C430"
