"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Jason_Plato"
"http://hu.dbpedia.org/resource/Ashley_Sutton_(autóversenyző)","http://hu.dbpedia.org/property/csapattárs","http://hu.dbpedia.org/resource/Jason_Plato"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/2000/01/rdf-schema#label","Jason Plato"
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7t4"
"http://hu.dbpedia.org/resource/Jason_Plato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Plato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Plato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Jason_Plato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Jason_Plato","http://dbpedia.org/ontology/wikiPageID",441365
"http://hu.dbpedia.org/resource/Jason_Plato","http://dbpedia.org/ontology/wikiPageRevisionID",20412596
"http://hu.dbpedia.org/resource/Jason_Plato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btccpages.com/drivers/Jason-Plato/"
"http://hu.dbpedia.org/resource/Jason_Plato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jason_Plato","http://dbpedia.org/ontology/abstract","Jason Plato (Oxford, 1967. október 14. –) brit autóversenyző, a brit túraautó-bajnokság (BTCC) 2001-es bajnoka. Jelenleg Oxfordshire-ben él."
"http://hu.dbpedia.org/resource/Jason_Plato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jason_Plato?oldid=20412596&ns=0"
"http://hu.dbpedia.org/resource/Jason_Plato","http://dbpedia.org/ontology/wikiPageLength",5720
"http://hu.dbpedia.org/resource/Jason_Plato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jason_Plato"
"http://hu.wikipedia.org/wiki/Jason_Plato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jason_Plato"
