"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/2000/01/rdf-schema#label","(10076) 1989 PK"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv0kj"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://dbpedia.org/ontology/wikiPageID",827799
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://dbpedia.org/ontology/wikiPageRevisionID",23510886
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/aphélium",511785221
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/excentricitás",0.316
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/felszállóCsomó",328.043
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/félNagytengely",388809159
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/inklináció",20.221
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/közepesAnomália",100.349
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/perihélium",265833097
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/perihéliumSzöge",6.411
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://hu.dbpedia.org/property/periódus",1530.44
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://dbpedia.org/ontology/abstract","A (10076) 1989 PK a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. augusztus 9-én."
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10076)_1989_PK?oldid=23510886&ns=0"
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/(10076)_1989_PK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10076)_1989_PK"
"http://hu.wikipedia.org/wiki/(10076)_1989_PK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10076)_1989_PK"
