"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://www.w3.org/2000/01/rdf-schema#label","3-Metil-1-pentanol"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8g5c"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://dbpedia.org/ontology/wikiPageID",1099228
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://dbpedia.org/ontology/wikiPageRevisionID",22073792
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/imagefile",3
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/name",3
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://hu.dbpedia.org/property/othernames",3
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://dbpedia.org/ontology/abstract","A 3-metil-1-pentanol szerves vegyület, hat szénatomos alkohol. A természetben előfordul a Tabasco paprikában."
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3-Metil-1-pentanol?oldid=22073792&ns=0"
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/3-Metil-1-pentanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3-Metil-1-pentanol"
"http://hu.dbpedia.org/resource/3-metil-1-pentanol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-Metil-1-pentanol"
"http://hu.wikipedia.org/wiki/3-Metil-1-pentanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3-Metil-1-pentanol"
