"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mauritiusi_életrajz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://www.w3.org/2000/01/rdf-schema#label","Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://dbpedia.org/ontology/wikiPageID",87868
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://dbpedia.org/ontology/wikiPageRevisionID",22792772
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://www.w3.org/2004/02/skos/core#prefLabel","Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mauritius?oldid=22792772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Mauritia_(mikrokontinens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Mauritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Mauritius_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Mauritius_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Mauritiusi_rúpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Miss_Mauritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritiusi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
"http://hu.dbpedia.org/resource/Kategória:Mauritius_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mauritius"
