"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/2000/01/rdf-schema#label","Andernach"
"http://hu.dbpedia.org/resource/Andernach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/wikiPageID",1279821
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/wikiPageRevisionID",22529246
"http://hu.dbpedia.org/resource/Andernach","http://xmlns.com/foaf/0.1/name","Andernach"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/név","Andernach"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/terület",53.23
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/irányítószám",56626
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/népsűrűség",545
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/polgármester","Achim Hütten"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/körzethívószám",2632
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",60
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/járás","Mayen-Koblenz"
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/népesség",29027
"http://hu.dbpedia.org/resource/Andernach","http://hu.dbpedia.org/property/rendszám","MYK, MY"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/abstract","Andernach város Németországban, Rajna-vidék-Pfalz tartományban, , a Rajna mellett. Németország egyik legrégebbi városa, mely 1988-ban ünnepelte fennállásának 2000 éves évfordulóját. A városnak 30.000 körüli lakosa van; uralkodó iparágai a fém, gyógyszer- és kémiai ipar."
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/areaCode","02632, 02636 (Kell)"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/postalCode","56626"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/vehicleCode","MYK, MY"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz"
"http://hu.dbpedia.org/resource/Andernach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andernach?oldid=22529246&ns=0"
"http://hu.dbpedia.org/resource/Andernach","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/Andernach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andernach"
"http://hu.dbpedia.org/resource/Charles_Bukowski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Andernach"
"http://hu.dbpedia.org/resource/David_Wagner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Andernach"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Andernach"
"http://hu.dbpedia.org/resource/Stefan_Bell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Andernach"
"http://hu.wikipedia.org/wiki/Andernach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andernach"
