"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/2000/01/rdf-schema#label","Angus Charles Graham"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmzls"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nottingham"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanislas_Julien-díjasok"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://dbpedia.org/ontology/wikiPageID",1217468
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",20289968
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/1399684%3Fsid=21106348075803&uid=2&uid=3738216&uid=4"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angus_Charles_Graham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
