"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kína_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Kína kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1651249
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21976136
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Kína kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_kétoldalú_kapcsolatai?oldid=21976136&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar–kínai_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_kétoldalú_kapcsolatai"
