"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hygieia","http://www.w3.org/2000/01/rdf-schema#label","Hygieia"
"http://hu.dbpedia.org/resource/Hygieia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5f9"
"http://hu.dbpedia.org/resource/Hygieia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Hygieia","http://dbpedia.org/ontology/wikiPageID",560715
"http://hu.dbpedia.org/resource/Hygieia","http://dbpedia.org/ontology/wikiPageRevisionID",6342478
"http://hu.dbpedia.org/resource/Hygieia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hügieia"
"http://hu.dbpedia.org/resource/Hygieia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hygieia?oldid=6342478&ns=0"
"http://hu.dbpedia.org/resource/Hygieia","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Hygieia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hygieia"
"http://hu.wikipedia.org/wiki/Hygieia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hygieia"
