"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_szabadformájú_OTRS-engedélyű_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Engedélyek"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/2000/01/rdf-schema#label","Engedélyek"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://dbpedia.org/ontology/wikiPageID",415710
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://dbpedia.org/ontology/wikiPageRevisionID",22002953
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:OTRS"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_szekció"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/2004/02/skos/core#prefLabel","Engedélyek"
"http://hu.dbpedia.org/resource/Kategória:Engedélyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Engedélyek?oldid=22002953&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Megerősített_OTRS-engedéllyel_rendelkező_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Engedélyek"
