"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://www.w3.org/2000/01/rdf-schema#label","I. Adalbert mainzi püspök"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1137-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://dbpedia.org/ontology/wikiPageID",1338466
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",22486873
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/000/pc000079.html%235"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://xmlns.com/foaf/0.1/name","mainzi érsek"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://xmlns.com/foaf/0.1/name","I. Adalbert"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ruthard_mainzi_püspök"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mainzi_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/név","I. Adalbert"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/uralkodásKezdete",1111
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/uralkodásVége",1137
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/000/pc000079.html%235"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Adalbert_mainzi_püspök"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/szócikk","Adalbert"
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://hu.dbpedia.org/property/elérésIdeje",2015-11-04
"http://hu.dbpedia.org/resource/I._Adalbert_mainzi_püspök","http://dbpedia.org/ontology/abstract","I. Adalbert (? – 1137. június 23.) mainzi érsek 1111-től haláláig. Adalbert V. Henrik német-római császár kancellárja volt, és 1111-ben Henriket római útjára is elkísérte. Itt kezdetben Henriket II. Paszkál pápa elfogatására biztatta, azonban nemsokára átpártolt a pápai párthoz és kiátkozta a császárt, ezért a kúria 1118-ban legátussá nevezte ki őt. Később ismét a császár oldalára állt, és feltalálta azt a formulát, amely a wormsi konkordátum alakjában, 1122-ben véget vetett az invesztitúraküzdelemnek. Henrik utóda, III. Lothár német-római császár alatt Adalbert befolyása lecsökkent. 1137-ben hunyt el, Mainz városa azonban tisztelettel emlékezett meg róla, ugyanis a város tőle kapta 1118-ban legfontosabb kiváltságlevelét."
