"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/2000/01/rdf-schema#label","Relaciones peligrosas"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs196v"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/wikiPageID",1044157
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/wikiPageRevisionID",22977896
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2111001/"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120830021953/http:/telenovelas-news.com/2012/03/relaciones-peligrosas-a-tortenet/"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228184929/http:/msnlatino.telemundo.com/novelas/Relaciones_Peligrosas"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/relaciones_peligrosas/pls/w/films.film_page%3Fi_film_id=131549"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/alkotó","Roberto Stopello"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/cím","Relaciones Peligrosas"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zárt_ajtók_mögött"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/epizódokSzáma",108
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/eredetiCsatorna",35
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/eredetiCím","Relaciones Peligrosas"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főcím","Samo:Solo Por Amor"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főcímzeneszerző","Roy Tavare"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főcímzeneszerző","Samo"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriel_Coronel"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Layevska"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Bustamante"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gonzalo_García_Vivanco"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Echeverría"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/honlap","msnlatino.telemundo.com/novelas/Relaciones_Peligrosas"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/imdbId",2111001
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/játékidő","~45 perc"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/kapcsolódóMűsor","Física o Química"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Utolsó_vérig"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/magyarCsatorna","még nincs"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/porthuId",131549
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/producer","Aimee Godinez"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/rendező","Ricardo Schwarz"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/rendező","Vicente Albarracín"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/vezetőProducer","Martha Godoy"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/vezetőProducer","David Posada"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/vágó","Hader Antivar Duque"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/abstract","A Relaciones Peligrosas (Veszedelmes Viszonyok) amerikai spanyol nyelvű telenovella a Telemundo-tól. Főszereplői: Sandra Echeverría, Gabriel Coronel, Ana Layevska, Gonzalo García Vivanco és Maritza Bustamante. A sorozat az Egyesült Államokban nagyon gyenge nézettséggel futott, de más országokban nagyon jól teljesített. Ez a telenovella a spanyol Física o Química feldolgozása. A sorozat 2012. január 24-én került adásba 22:00 órai kezdettel a Telemundo-n. Magyarországon még nem került adásba."
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Relaciones_peligrosas","http://dbpedia.org/ontology/title","Samo:Solo Por Amor"
