"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://dbpedia.org/ontology/wikiPageID",474311
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13323396
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_gazdasága?oldid=13323396&ns=14"
"http://hu.dbpedia.org/resource/Körmöcbányai_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Národná_banka_Slovenska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovák_Takarékpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovákia_és_az_euró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_erőművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
