"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/2000/01/rdf-schema#label","Robert Bresson"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pyrp"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/deathDate",1901-12-18
"http://hu.dbpedia.org/resource/Robert_Bresson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/wikiPageID",1035949
"http://hu.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/wikiPageRevisionID",21087009
"http://hu.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Robert-Bresson--sz20231"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151016173912/http:/www.filmintezet.hu/magyar/filmint/orokmozg/Sorozato/Korabbi/Alkotoi/bresson.htm"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Bresson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
