"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Halálvágta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Minden_lében_két_kanál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Minden_lében_két_kanál","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Moonraker_–_Holdkelte","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Polipka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2000/01/rdf-schema#label","Roger Moore"
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lqp"
"http://hu.dbpedia.org/resource/Roger_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bondot_alakító_színészek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/wikiPageID",285645
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23652371
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20170523_roger_moore_palyakep_visszaemlekezes_interjuk_az_angyal_minden_leben_ket_kanal_james_bond"
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412162156/http:/unicef.hu/tamogatok-nagykovetek.jsp"
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/4550/az-utolso-angol-gentleman-roger-moore-portreja"
"http://hu.dbpedia.org/resource/Roger_Moore","http://xmlns.com/foaf/0.1/name","Roger Moore"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/aktívÉvek",1945
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/házastárs","Kristina Tholstrup"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/házastárs","Doorn van Steyn"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/házastárs","Luisa Mattioli"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/házastárs","Dorothy Squires"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/kép","Sir Roger Moore 3.jpg"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/képaláírás","Moore 1973-ban"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/név","Roger Moore"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/születésiNév","Roger George Moore"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Halálvágta"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Élni és halni hagyni"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Holdkelte"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Lord Brett Sinclair"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Simon Templar"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Polipka"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Az aranypisztolyos férfi"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","A kém, aki szeretett engem"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Az Angyal"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Szigorúan bizalmas"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","Minden lében két kanál"
"http://hu.dbpedia.org/resource/Roger_Moore","http://hu.dbpedia.org/property/híresSzerep","James Bond"
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/abstract","Sir Roger George Moore angol színész, producer. Legismertebb szerepei: James Bond, Simon Templar (Az Angyal), Lord Brett Sinclair (Minden lében két kanál). Leggyakoribb magyar hangja Láng József volt."
"http://hu.dbpedia.org/resource/Roger_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Moore?oldid=23652371&ns=0"
"http://hu.dbpedia.org/resource/Roger_Moore","http://dbpedia.org/ontology/wikiPageLength",7729
"http://hu.dbpedia.org/resource/Roger_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Moore"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1981)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Élni_és_halni_hagyni","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.dbpedia.org/resource/Roger_George_Moore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roger_Moore"
"http://hu.wikipedia.org/wiki/Roger_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Moore"
