"subject","predicate","object"
"http://hu.dbpedia.org/resource/1903","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Svante_August_Arrhenius"
"http://hu.dbpedia.org/resource/Kémia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Svante_August_Arrhenius"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/2000/01/rdf-schema#label","Svante August Arrhenius"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094kb"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://dbpedia.org/ontology/wikiPageID",229252
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://dbpedia.org/ontology/wikiPageRevisionID",22751476
"http://hu.dbpedia.org/resource/Svante_August_Arrhenius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefamouspeople.com/profiles/svante-arrhenius-6411.php"
