"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamla_Uppsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://www.w3.org/2000/01/rdf-schema#label","Uppsala"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://dbpedia.org/ontology/wikiPageID",1039540
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://dbpedia.org/ontology/wikiPageRevisionID",22875269
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://www.w3.org/2004/02/skos/core#prefLabel","Uppsala"
"http://hu.dbpedia.org/resource/Kategória:Uppsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uppsala?oldid=22875269&ns=14"
"http://hu.dbpedia.org/resource/Uppsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala"
