"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://www.w3.org/2000/01/rdf-schema#label","Dzsembések"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://dbpedia.org/ontology/wikiPageID",1174850
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://dbpedia.org/ontology/wikiPageRevisionID",15604285
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://www.w3.org/2004/02/skos/core#prefLabel","Dzsembések"
"http://hu.dbpedia.org/resource/Kategória:Dzsembések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dzsembések?oldid=15604285&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dzsembések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsembések"
