"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montuhotep","http://www.w3.org/2000/01/rdf-schema#label","Montuhotep"
"http://hu.dbpedia.org/resource/Montuhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Montuhotep","http://dbpedia.org/ontology/wikiPageID",965475
"http://hu.dbpedia.org/resource/Montuhotep","http://dbpedia.org/ontology/wikiPageRevisionID",23168860
"http://hu.dbpedia.org/resource/Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Montuhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Montuhotep","http://dbpedia.org/ontology/abstract","A Montuhotep (mnṯw-ḥtp, „ elégedett”) ókori egyiptomi név. Híres viselői:"
"http://hu.dbpedia.org/resource/Montuhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montuhotep?oldid=23168860&ns=0"
"http://hu.dbpedia.org/resource/Montuhotep","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/Montuhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montuhotep"
"http://hu.wikipedia.org/wiki/Montuhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montuhotep"
"http://hu.dbpedia.org/resource/Mentuhotep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montuhotep"
