"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomizmus","http://www.w3.org/2000/01/rdf-schema#label","Tomizmus"
"http://hu.dbpedia.org/resource/Tomizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fw9p"
"http://hu.dbpedia.org/resource/Tomizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Tomizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idealizmus"
"http://hu.dbpedia.org/resource/Tomizmus","http://dbpedia.org/ontology/wikiPageID",124401
"http://hu.dbpedia.org/resource/Tomizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23241204
"http://hu.dbpedia.org/resource/Tomizmus","http://dbpedia.org/ontology/abstract","A tomizmus a skolasztikus Aquinói Szent Tamás és az általa létrehozott teológiai és filozófiai iskola tanítása. A tomizmus fejlődése három szakaszra bontható: 1. 
* a régebbi tomizmus 2. 
* a reformáció előtti tomizmus 3. 
* a 19. század közepén kialakult tomizmus, ami neotomizmus néven ismert. A tomizmus az arisztotelizmust egyesíti a keresztény – katolikus – világnézettel. Az irányzat az intellektus akarat feletti uralmát képviseli, valamint – bizonyos határokon belül – az akaratszabadságot. Isten megismerhetőségét a látható teremtményeiben való megnyilvánulásaihoz, hatásaihoz köti. Az irányzat szerint az igazságot kétféle módon lehet megismerni: hittel vagy tudással. Elképzelhető, hogy a két módon megszerzett ismeretek nem egyeznek meg, és ennek az emberi elme az oka. Ezért a tudással szemben a hitet kell előnyben részesíteni. Az emberek csak a bűnbeesés előtt voltak egyenlők, azóta a szolgaság valamilyen Istentől elrendelt formájában élnek. A tomizmus az arisztotelészi filozófia eszközeivel a katolikus egyház legátfogóbb, részletekbe menően racionalista rendszerét alkotta meg, amely annak még ma is az eszmei alapját tükrözi."
"http://hu.dbpedia.org/resource/Tomizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomizmus?oldid=23241204&ns=0"
"http://hu.dbpedia.org/resource/Tomizmus","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Tomizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomizmus"
"http://hu.wikipedia.org/wiki/Tomizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomizmus"
