"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://www.w3.org/2000/01/rdf-schema#label","Szputnyik–9"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kxxw"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok-program"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik_műholdak"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://dbpedia.org/ontology/wikiPageID",976054
"http://hu.dbpedia.org/resource/Szputnyik–9","http://dbpedia.org/ontology/wikiPageRevisionID",23733791
"http://hu.dbpedia.org/resource/Szputnyik–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1961-008A"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://dbpedia.org/ontology/abstract","A Szputnyik–9-t (oroszul: Спутник-9) a Vosztok-program keretében az emberes űrrepülés negyedik biztonsági próbája."
"http://hu.dbpedia.org/resource/Szputnyik–9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szputnyik–9?oldid=23733791&ns=0"
"http://hu.dbpedia.org/resource/Szputnyik–9","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Szputnyik–9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szputnyik–9"
"http://hu.dbpedia.org/resource/Szputnyik-9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szputnyik–9"
"http://hu.wikipedia.org/wiki/Szputnyik–9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szputnyik–9"
