"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_(Békéscsaba)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Fényes_megállóhely"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Fényes megállóhely"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_közlekedése"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354735
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22995507
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=feny"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Nagyszalonta-személyvonat"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://dbpedia.org/ontology/abstract","Fényes megállóhely egy Békés megyei vasúti megállóhely, Békéscsaba településen, a MÁV üzemeltetésében. Az észak-déli irányban hosszan elnyúló Fényes külterületi városrész központja közelében helyezkedik el, a lakott terület nyugati szélén, közúti elérését a városrész önkormányzati fenntartású útjai teszik lehetővé."
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényes_megállóhely?oldid=22995507&ns=0"
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Fényes_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényes_megállóhely"
"http://hu.wikipedia.org/wiki/Fényes_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényes_megállóhely"
