"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_Ponte_Preta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/AF_Chapecoense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://dbpedia.org/ontology/wikiPageID",332467
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://dbpedia.org/ontology/wikiPageRevisionID",21589810
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai?oldid=21589810&ns=10"
"http://hu.dbpedia.org/resource/Atlético_Paranaense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Avaí_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/CA_Mineiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_labdarúgó-bajnokság_(első_osztály)_csapatai"
