"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasadtkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
"http://hu.dbpedia.org/resource/Hétlétrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://www.w3.org/2000/01/rdf-schema#label","Nagykőhavas"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://dbpedia.org/ontology/wikiPageID",1542055
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://dbpedia.org/ontology/wikiPageRevisionID",19734422
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykőhavas"
"http://hu.dbpedia.org/resource/Kategória:Nagykőhavas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykőhavas?oldid=19734422&ns=14"
"http://hu.dbpedia.org/resource/Medveszakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
"http://hu.dbpedia.org/resource/Nagykőhavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőhavas"
