"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/2000/01/rdf-schema#label","Alsószuha"
"http://hu.dbpedia.org/resource/Alsószuha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbvv_"
"http://hu.dbpedia.org/resource/Alsószuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Alsószuha","http://dbpedia.org/ontology/wikiPageID",12076
"http://hu.dbpedia.org/resource/Alsószuha","http://dbpedia.org/ontology/wikiPageRevisionID",23557928
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/név","Alsószuha"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/terület",22.42
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/címer","HUN Alsószuha Címer.svg"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/irányítószám",3726
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/népsűrűség",18.29
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/polgármester","Nagy Károly"
"http://hu.dbpedia.org/resource/Alsószuha","http://hu.dbpedia.org/property/körzethívószám",48
