"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/2000/01/rdf-schema#label","Krusich János"
"http://hu.dbpedia.org/resource/Krusich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Krusich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krusich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Krusich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Krusich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Krusich_János","http://dbpedia.org/ontology/wikiPageID",1122990
"http://hu.dbpedia.org/resource/Krusich_János","http://dbpedia.org/ontology/wikiPageRevisionID",23802294
"http://hu.dbpedia.org/resource/Krusich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumhistoriae.sk/documents/10180/894351/turek-na-obzore.pdf"
"http://hu.dbpedia.org/resource/Krusich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krusich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krusich_János","http://dbpedia.org/ontology/abstract","Báró Lepoglavai Krusich János (? - Bécs, 1580. július/ augusztus) Liptó vármegye főispánja, bányavidéki főkapitány, Korpona főkapitánya 1553-1562, 1566-1577 között."
"http://hu.dbpedia.org/resource/Krusich_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krusich_János?oldid=23802294&ns=0"
"http://hu.dbpedia.org/resource/Krusich_János","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Krusich_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krusich_János"
"http://hu.dbpedia.org/resource/Krusith_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krusich_János"
"http://hu.wikipedia.org/wiki/Krusich_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krusich_János"
