"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/2000/01/rdf-schema#label","Fáklya (android)"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p55b"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/wikiPageID",211665
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/wikiPageRevisionID",23256013
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://xmlns.com/foaf/0.1/name","Fáklya"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/név","Fáklya"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/állapot","megsemmisült"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/csapat","a Bosszú Angyalai nyugati parti tagozata"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Megszállók"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/eredetiNév","Human Torch"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Android_(robot)"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/elsőMegjelenés","Marvel Comics #1"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/képesség","tűz-manipuláció, repülés"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/egyébFedőneve","Jim Hammond"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1939
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Carl_Burgos"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/abstract","A Fáklya egy kitalált szereplő, szuperhős android a Marvel Comics képregényeiben. A szereplőt alkotta meg. Első megjelenése a első számában volt, 1939 októberében. A képregény a , a Marvel elődjének a kiadásában jelent meg. A Fáklya eredetileg egy tudós által létrehozott android volt, aki azzal a különleges képességgel rendelkezett, hogy tűzzel tudta körülvenni magát és irányítani tudta a lángokat. Korai megjelenései során egyfajta sci-fi „torzszülöttként” ábrázolták, de hamar szuperhős lett belőle. Amerika Kapitány és a Torpedó mellett a Timely Comics jelképes szereplőjévé vált. Az 1950-es években, más szuperhőssel együtt, ő is lassacskán a feledés homályába veszett. Nevét és képességeit egy új szereplőben, a Fantasztikus Négyes csapatának Johnny Storm nevű tagjában használták fel 1961-ben. Amerika Kapitánnyal és a Torpedóval ellentétben, az eredeti Fáklya csak nagy ritkán tűnt fel ismét a képregények oldalain."
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/status","megsemmisült"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Carl_Burgos"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Android_(robot)"
"http://hu.dbpedia.org/resource/Fáklya_(android)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Megszállók"
