"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Augusto_Porozo"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/2000/01/rdf-schema#label","Augusto Porozo"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Emelec_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_El_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alianza_Lima_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aucas_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/wikiPageID",1726633
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/wikiPageRevisionID",23075815
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/5427-augusto-poroso"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/név","Augusto Porozo"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/teljesNév","Augusto Jesús Porozo Caicedo"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barcelona_SC"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SD_Aucas"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","Mushuc Runa Ambato"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSD_Macará"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_El_Nacional"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klubOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/meccsek",324
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/válogatottMeccsek",38
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/válogatottOrszág","Ecuador"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/abstract","Augusto Jesús Porozo Caicedo (Guayaquil, 1974. április 13. – ) ecuadori válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/appearancesInNationalTeam",38
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/birthName","Augusto Jesús Porozo Caicedo"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/nationalYears","1999"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_El_Nacional"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Barcelona_SC"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SD_Aucas"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Emelec"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CSD_Macará"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ecuador"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augusto_Porozo?oldid=23075815&ns=0"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augusto_Porozo"
"http://hu.wikipedia.org/wiki/Augusto_Porozo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augusto_Porozo"
