"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Sarauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Bartalis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret","http://dbpedia.org/ontology/wikiPageID",1460956
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",20602766
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret?oldid=20602766&ns=10"
"http://hu.dbpedia.org/resource/Benk_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Erdély_Csanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Frank_Banham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Galló_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Garát_Zsombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Hetényi_Zoltán_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Jesse_Dudás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Kevin_Wehrs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Kovács_Csaba_(jégkorongozó,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Kóger_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Magosi_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Nagy_Gergő_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Nagy_Krisztián_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Rajna_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Rich_Chernomaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Sebők_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Sofron_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Stipsicz_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Szirányi_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vas_János_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Vay_Ádám_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_férfi_jégkorong_vb-keret"
