"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Szenebszen"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szenebszen"
"http://hu.dbpedia.org/resource/Szenebszen","http://www.w3.org/2000/01/rdf-schema#label","Szenebszen"
"http://hu.dbpedia.org/resource/Szenebszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szenebszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Szenebszen","http://dbpedia.org/ontology/wikiPageID",1546066
"http://hu.dbpedia.org/resource/Szenebszen","http://dbpedia.org/ontology/wikiPageRevisionID",23032793
"http://hu.dbpedia.org/resource/Szenebszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szenebszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szenebszen","http://dbpedia.org/ontology/abstract","Szenebszen ókori egyiptomi királyné a XIII. dinasztia idején, I. Noferhotep felesége. Az uralkodó egy felirata említi a -szigeten. Noferhotepnek és Szenebszennek legalább két gyermeke volt, akiket az uralkodó szüleiről, Haanhefről és Kemiről neveztek el. Ennek ellenére Noferhotep a fivérét, Szihathort nevezte ki társuralkodónak és örökösének, mikor pedig nagyjából egyidőben meghaltak, egy másik fivérük, IV. Szobekhotep követte őket a trónon. Egy Szenebszen nevű királynét, a sírtulajdonos feleségének felmenőjét említik egy Reniszeneb nevű hivatalnok -i sírjában, a 9-es számú sírban, egy ajtókeretre vésett genealógián. Lehetséges, hogy a két Szenebszen azonos, bár nem bizonyított."
"http://hu.dbpedia.org/resource/Szenebszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenebszen?oldid=23032793&ns=0"
"http://hu.dbpedia.org/resource/Szenebszen","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Szenebszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenebszen"
"http://hu.wikipedia.org/wiki/Szenebszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenebszen"
