"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irat","http://www.w3.org/2000/01/rdf-schema#label","Irat"
"http://hu.dbpedia.org/resource/Irat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Irat","http://dbpedia.org/ontology/wikiPageID",800239
"http://hu.dbpedia.org/resource/Irat","http://dbpedia.org/ontology/wikiPageRevisionID",23385581
"http://hu.dbpedia.org/resource/Irat","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99500066.TV"
"http://hu.dbpedia.org/resource/Irat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop412A/2011-0091_bevezeto_ismeretek/1_lecke__az_irat_fogalmi_megkzeltse.html"
"http://hu.dbpedia.org/resource/Irat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irat","http://dbpedia.org/ontology/abstract","Az irat az ügyvitel, ügyviteli munka (ügyiratkezelés) alapját képezi, minden ügyintézés iratokban testesül meg."
"http://hu.dbpedia.org/resource/Irat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irat?oldid=23385581&ns=0"
"http://hu.dbpedia.org/resource/Irat","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Irat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irat"
"http://hu.wikipedia.org/wiki/Irat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irat"
