"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Beszédes_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Erős_Gábor_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Gróh_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Horánszky_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Ister-Granum_Eurorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Kobek_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Kunder_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Latorcai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Pór_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Választások_és_népszavazások_Esztergomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Winkfein_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Esztergom politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://dbpedia.org/ontology/wikiPageID",199293
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",17394178
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Esztergom politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Esztergom_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Esztergom_politikai_élete?oldid=17394178&ns=14"
