"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://www.w3.org/2000/01/rdf-schema#label","Vöröskő-forrás"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://dbpedia.org/ontology/wikiPageID",469385
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23581375
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/poi.geo%3Fid=1129"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://hu.dbpedia.org/property/kép","Vöröskő-forrás oldalnézetből .jpg"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://hu.dbpedia.org/property/képaláírás","A Vöröskő-forrás oldalnézetből"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőtárkány"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://dbpedia.org/ontology/abstract","A Vöröskő-forrás egy időszakosan aktív karsztforrás. A Bükk hegység nevű hegyének oldalából, Felsőtárkány falu közelében, a Felsőtárkányi Állami Erdei Vasút Stimecz ház nevű végállomásától induló erdei tanösvény végpontjánál ered, évente két-három hónapig (de nem minden évben), tipikusan az olvadást követő időszakban aktív. A Bükki Nemzeti Park része."
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröskő-forrás?oldid=23581375&ns=0"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröskő-forrás"
"http://hu.wikipedia.org/wiki/Vöröskő-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröskő-forrás"
