"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/2000/01/rdf-schema#label","Kevevára község"
"http://hu.dbpedia.org/resource/Kevevára_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Kevevára_község","http://dbpedia.org/ontology/wikiPageID",899871
"http://hu.dbpedia.org/resource/Kevevára_község","http://dbpedia.org/ontology/wikiPageRevisionID",22120166
"http://hu.dbpedia.org/resource/Kevevára_község","http://xmlns.com/foaf/0.1/name","Kevevára község"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/elnök","Novica Mijatović"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/kép","Serbia Kovin.png"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/név","Kevevára község"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kevevára"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/terület",730
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/weboldal","www.kovin.org.rs"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/helyiNév","Општина Ковин / Opština Kovin"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/embléma","Kovin mun.png"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/falvakSzáma",9
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/rendszám","KO"
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Kevevára_község","http://hu.dbpedia.org/property/embléma1méret",150
"http://hu.dbpedia.org/resource/Kevevára_község","http://dbpedia.org/ontology/abstract","Kevevára község (szerbül Општина Ковин / Opština Kovin) község Szerbiában, a Vajdaság Autonóm Tartományban. Egyike a Dél-bánsági körzet nyolc községének. A község területe 730 km². A község központja Kevevára. A község 10 településből áll. A községben a 2002-es népszámlálás adatai szerint 36 802 fő élt, a természetes szaporulat értéke pedig -3,3‰. A községben 13 általános iskola és 2 középiskola működik."
"http://hu.dbpedia.org/resource/Kevevára_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevevára_község?oldid=22120166&ns=0"
"http://hu.dbpedia.org/resource/Kevevára_község","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Kevevára_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevevára_község"
"http://hu.dbpedia.org/resource/Opština_Kovin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kevevára_község"
"http://hu.wikipedia.org/wiki/Kevevára_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevevára_község"
