"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Bichon_frisé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Bolognai_pincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Boston_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Brabançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Brüsszeli_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Cavalier_King_Charles_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Csivava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Francia_buldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Havannai_pincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Japán_csin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/King_Charles_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Kínai_meztelen_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Lhasa_apso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Mopsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Máltai_selyemkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Papillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Pekingi_palotakutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Phalène","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Si-cu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Tibeti_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Tibeti_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Uszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://www.w3.org/2000/01/rdf-schema#label","FCI IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://dbpedia.org/ontology/wikiPageID",1056661
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://dbpedia.org/ontology/wikiPageRevisionID",14044155
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_FCI_fajtacsoportok_szerint"
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://www.w3.org/2004/02/skos/core#prefLabel","FCI IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FCI_IX._Társasági_kutyák?oldid=14044155&ns=14"
