"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://www.w3.org/2000/01/rdf-schema#label","Hasfelmetsző Jack levelei"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hasfelmetsző_Jack"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://dbpedia.org/ontology/wikiPageID",670581
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://dbpedia.org/ontology/wikiPageRevisionID",23586274
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casebook.org/ripper_letters/"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://dbpedia.org/ontology/abstract","Hasfelmetsző Jack levelei a londoni sorozatgyilkos legendájához kapcsolódó dokumentumok. Hasfelmetsző Jack 1888-ban öt nőt – négy korosodó prostituáltat és egy fiatal nőt – ölt meg a Whitechapel nyomornegyedben (bár ennél több gyilkossággal gyanúsították). Neve a média által elterjesztett úgynevezett „Kedves Főnök”-levélből származik, melynek írója saját magát jelölte meg elkövetőként, és így írta azt alá. További két levelet írt a sorozatgyilkos, vagy írtak a nevében ezen kívül."
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasfelmetsző_Jack_levelei?oldid=23586274&ns=0"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://dbpedia.org/ontology/wikiPageLength",9884
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasfelmetsző_Jack_levelei"
"http://hu.wikipedia.org/wiki/Hasfelmetsző_Jack_levelei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasfelmetsző_Jack_levelei"
