"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Teofil antiochiai pátriárka"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tr6z"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:183-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageID",535784
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",23579599
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/8373.html"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piarista.hu/system/files/Perendy+Laszlo+Az+egyhazatyak+Szentiras-magyarazata+2008+I.pdf"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://sasgondolat.blogspot.hu/2012/09/antiochiai-szent-theophilosz.html%23"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Antiokheia"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/név","Antiochiai Szent Teofil"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/url","http://www.piarista.hu/system/files/Perendy+Laszlo+Az+egyhazatyak+Szentiras-magyarazata+2008+I.pdf"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/halálozásiIdő",183
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_13."
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://dbpedia.org/ontology/abstract","Antiochiai Szent Teofil, görögösen Theophilosz (ógörögül: Θεόφιλος ὁ Ἀντιοχεύς), (? – 183. október 18.) Antiochia pátriárkája 169-től haláláig, ókeresztény író, apologéta. Életéről mindössze annyit tudunk, hogy Antiochia püspöke volt, s a pogány hitről tért át a keresztény vallásra. Több vitairatot írt görög nyelven, melyek közül egy, egy bizonyos ellen, aki a keresztényeket kigúnyolta."
"http://hu.dbpedia.org/resource/Teofil_antiochiai_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teofil_antiochiai_pátriárka?oldid=23579599&ns=0"
