"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Reek"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8sqz"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtek"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageID",1235432
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageRevisionID",23206250
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hot.ee/lvpfoorum/vang-3.html%7Ctitle=Nikola"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grwar.ru/persons/persons.html%3Fid=3210%7Ctitle=Nikolai"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageExternalLink","http://generals.dk/general/Reek/Nikolai/Estonia.html%7Ctitle=Nikolai"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515123334/http:/www.hot.ee/lvpfoorum/vang-3.html%7Carchivedate=2011-05-15"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksk.edu.ee/wp-content/uploads/2014/12/KVUOA_Toimetised_19_13_pihlak.pdf%7Ctitle=Jaak"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://xmlns.com/foaf/0.1/name","Nikolai Reek"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nikolai_Reek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
