"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Luxemburg_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1948._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Nemzetek az 1948. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",653356
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13325968
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1948._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetek az 1948. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetek_az_1948._évi_nyári_olimpiai_játékokon?oldid=13325968&ns=14"
