"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lawrence"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr57"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageID",447399
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",23591838
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/kép","Sir Thomas Lawrence01.jpg"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/képaláírás","Sir Thomas Lawrence önarcképe"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/név","Sir Thomas Lawrence"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/születésiIdő",1769
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://hu.dbpedia.org/property/halálIdeje",1830
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/abstract","Sir Thomas Lawrence (Bristol, 1769. április 13. – London, 1830. január 7.) angol festő. A leghíresebb angol arcképfestő a 19. század első negyedében, a 18. századbeli nagy angol arcképfestők utódja. Korának legünnepeltebb divatfestője. Szellemes megfigyelő, finom kolorista. Uralkodókat, kora előkelő és jelentékeny embereit festette."
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Lawrence?oldid=23591838&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Thomas_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Lawrence"
"http://hu.wikipedia.org/wiki/Thomas_Lawrence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Lawrence"
