"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétvirág","http://www.w3.org/2000/01/rdf-schema#label","Kétvirág"
"http://hu.dbpedia.org/resource/Kétvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Kétvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kétvirág","http://dbpedia.org/ontology/wikiPageID",964135
"http://hu.dbpedia.org/resource/Kétvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22830129
"http://hu.dbpedia.org/resource/Kétvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kétvirág","http://dbpedia.org/ontology/abstract","Kétvirág (az eredetiben: Twoflower, am. „kétvirág”) Terry Pratchett brit író legnagyobb terjedelmű regényfolyamában, a Korongvilág-könyvsorozat egyes köteteiben szerepel, mint a Korongvilág első és egyetlen turistája."
"http://hu.dbpedia.org/resource/Kétvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétvirág?oldid=22830129&ns=0"
"http://hu.dbpedia.org/resource/Kétvirág","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Kétvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétvirág"
"http://hu.wikipedia.org/wiki/Kétvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétvirág"
