"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://www.w3.org/2000/01/rdf-schema#label","Seebensteini vár"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_múzeumai"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_várai"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékek"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/wikiPageID",1628817
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22023726
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenkunde.at/niederoesterreich/noe_seebenstein/noe_seebenstein.htm"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenkunde.at"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seebenstein.gv.at/Burg_Seebenstein"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/név","Seebensteini vár"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/tulajdonos","Nehammer család"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/építő","Gottfried von Wels-Lambach"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/másNév","Burg Seebenstein"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/épült",1045
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",453
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Fellegvár"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/állapota","részlegesen felújított"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/építőanyaga","terméskő"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/látogatható","korlátozottan"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/abstract","A seebensteini vár (németül: Burg Seebenstein) Alsó-Ausztria neunkircheni járásában, Seebenstein község fölött áll, a nyugati peremén, a dombvidék északi végében. A középkorban az Osztrák Hercegség keleti végvára, szemben a magyarországi Fraknó határvárral. A Bécsújhelyre és a Stájer Hercegségbe vezető utakat biztosította. A Habsburg-török háborúk idején a török betörések útjába esett, de nem tudták bevenni. Jelenleg magántulajdonban van, részben helyreállítva. Muzeális gyűjteményei vezetővel látogathatók."
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seebensteini_vár?oldid=22023726&ns=0"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://dbpedia.org/ontology/wikiPageLength",10752
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seebensteini_vár"
"http://hu.wikipedia.org/wiki/Seebensteini_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seebensteini_vár"
