"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázai_övezet","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://www.w3.org/2000/01/rdf-schema#label","Izraeli új sékel"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcw8"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_kultúrája"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://dbpedia.org/ontology/wikiPageID",130961
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://dbpedia.org/ontology/wikiPageRevisionID",23566935
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/israel/inflation-cpi"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/image",200
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/currencyNameInLocal","שקל חדש"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/inflationRate","-0.8"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/israel/inflation-cpi"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/isoCode","ILS"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/issuingAuthority","Bank of Israel"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bankisrael.gov.il"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/subunitName","agora"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/symbol","₪"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/usedCoins",10
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Palesztina"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://hu.dbpedia.org/property/használatKezdete",1986
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://dbpedia.org/ontology/abstract","Az új sékel Izrael hivatalos pénzneme 1986. január 1. óta, amikor felváltotta a (régi) sékelt, amely az izraeli fontot követően, 1980. február 24-től volt használatban."
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izraeli_új_sékel?oldid=23566935&ns=0"
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://dbpedia.org/ontology/wikiPageLength",5299
"http://hu.dbpedia.org/resource/Izraeli_új_sékel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izraeli_új_sékel"
"http://hu.dbpedia.org/resource/Új_Kelet_(folyóirat,_1918)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
"http://hu.dbpedia.org/resource/Izraeli_sékel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
"http://hu.dbpedia.org/resource/Sékel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
"http://hu.dbpedia.org/resource/Új_izraeli_sékel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
"http://hu.dbpedia.org/resource/₪","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
"http://hu.wikipedia.org/wiki/Izraeli_új_sékel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izraeli_új_sékel"
