"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://www.w3.org/2000/01/rdf-schema#label","Retroflex, zöngés réshang"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh9b"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://dbpedia.org/ontology/wikiPageID",737390
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://dbpedia.org/ontology/wikiPageRevisionID",19853563
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fli-online.org/documents/languages/torwali/wayne_lunsford_thesis.pdf"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio-IPA"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Retroflex"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngés"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szibiláns"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/hang","Voiced_retroflex_sibilant.ogg"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/ipaJel",656
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/ipaKép","Xsampa-z'.png"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/ipaKód",137
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/kirshenbaum","z."
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://hu.dbpedia.org/property/xsampa","z`"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://dbpedia.org/ontology/abstract","A retroflex, zöngés réshang egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) e hangot a ʐ jellel jelöli, X-SAMPA-jele pedig z`. Mint minden , ennek is úgy képezhető az IPA-jele, hogy a megfelelő alveoláris mássalhangzó jelének (esetünkben az z jelének) aljára egy jobbra mutató kampót illesztünk. IPA-jele tehát egy kis z betű, amelynek jobb alsó végéből egy jobbfelé tartó farok ágazik ki, vö. z és ʐ."
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retroflex,_zöngés_réshang?oldid=19853563&ns=0"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://dbpedia.org/ontology/wikiPageLength",4395
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retroflex,_zöngés_réshang"
"http://hu.wikipedia.org/wiki/Retroflex,_zöngés_réshang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retroflex,_zöngés_réshang"
