"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matuska_József","http://www.w3.org/2000/01/rdf-schema#label","Matuska József"
"http://hu.dbpedia.org/resource/Matuska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakoncaiak"
"http://hu.dbpedia.org/resource/Matuska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Matuska_József","http://dbpedia.org/ontology/wikiPageID",1445894
"http://hu.dbpedia.org/resource/Matuska_József","http://dbpedia.org/ontology/wikiPageRevisionID",19151665
"http://hu.dbpedia.org/resource/Matuska_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2442/"
"http://hu.dbpedia.org/resource/Matuska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Matuska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Matuska_József","http://dbpedia.org/ontology/abstract","Felső-rásztokai Matuska József evangélikus lelkész, Hont vármegyei táblabiró."
"http://hu.dbpedia.org/resource/Matuska_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matuska_József?oldid=19151665&ns=0"
"http://hu.dbpedia.org/resource/Matuska_József","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Matuska_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matuska_József"
"http://hu.wikipedia.org/wiki/Matuska_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matuska_József"
