"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaida","http://www.w3.org/2000/01/rdf-schema#label","Adelaida"
"http://hu.dbpedia.org/resource/Adelaida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adelaida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Adelaida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Adelaida","http://dbpedia.org/ontology/wikiPageID",13751
"http://hu.dbpedia.org/resource/Adelaida","http://dbpedia.org/ontology/wikiPageRevisionID",21970728
"http://hu.dbpedia.org/resource/Adelaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Adelaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelaida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Adelaida","http://dbpedia.org/ontology/abstract","Az Adelaida német eredetű Adelheid női név francia alakjából származik, jelentése nemes és alak, személy."
"http://hu.dbpedia.org/resource/Adelaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelaida?oldid=21970728&ns=0"
"http://hu.dbpedia.org/resource/Adelaida","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Adelaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelaida"
"http://hu.wikipedia.org/wiki/Adelaida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelaida"
