"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andónisz_Nikopolídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata","http://dbpedia.org/ontology/wikiPageID",1178385
"http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata","http://dbpedia.org/ontology/wikiPageRevisionID",15643179
"http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-Eb_All_Star-csapata"
"http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2004-es_foci-EB_All_Star-csapata?oldid=15643179&ns=10"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Gianluca_Zambrotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Henrik_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Jon_Dahl_Tomasson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Júrkasz_Szeitarídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Luís_Figo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Maniche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Michael_Ballack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Milan_Baroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Olof_Mellberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Pavel_Nedvěd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Petr_Čech_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Ruud_van_Nistelrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Theódorosz_Zagorákisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Traianósz_Délasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Wayne_Rooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Zinédine_Zidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
"http://hu.dbpedia.org/resource/Ángelosz_Harisztéasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2004-es_foci-EB_All_Star-csapata"
