"subject","predicate","object"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/2000/01/rdf-schema#label","6434 Jewitt"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4_4q"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://dbpedia.org/ontology/wikiPageID",596172
"http://hu.dbpedia.org/resource/6434_Jewitt","http://dbpedia.org/ontology/wikiPageRevisionID",23149679
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/aphélium",429170605
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/felszállóCsomó",139.38
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/félNagytengely",348036738
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/inklináció",14.875
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/közepesAnomália",349.741
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/név",6434
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/perihélium",266902872
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/perihéliumSzöge",201.572
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/6434_Jewitt","http://hu.dbpedia.org/property/periódus",1296.13
"http://hu.dbpedia.org/resource/6434_Jewitt","http://dbpedia.org/ontology/abstract","A 6434 Jewitt (ideiglenes jelöléssel 1981 OH) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1981. július 26-án."
"http://hu.dbpedia.org/resource/6434_Jewitt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
