"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://www.w3.org/2000/01/rdf-schema#label","Erszényesoroszlán"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdv4q"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageID",61909
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",23822597
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212150810/http:/www.nhm.ac.uk/about-us/news/2005/april/news_3240.html"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330021533/http:/www.lostkingdoms.com/facts/factsheet54.htm"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060126232409/http:/www.naracoortecaves.sa.gov.au/parks/naracoorte/wonambi/animals/extinct/thylacoleo.html"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117210505/http:/www.knowyoursto.com/marsupialia/species/Thylacoleo-carnifex.html"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918012658/http:/www.parks.sa.gov.au/naracoorte/wonambi/animals/extinct/005815"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4409039.stm"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/03/0305_040305_TVsuperpredator_2.html"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/name","Erszényesoroszlán"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/imageCaption","Az erszényesoroszlán rekonstrukcója"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesoroszlán-félék"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/wikicommonscat","Thylacoleo"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/wikispecies","Thylacoleo"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/binomial","Thylacoleo carnifex"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/genus","Thylacoleo"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/species","T. carnifex"
"http://hu.dbpedia.org/resource/Erszényesoroszlán","http://hu.dbpedia.org/property/status","FO"
