"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://www.w3.org/2000/01/rdf-schema#label","Gyökeres jog"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://dbpedia.org/ontology/wikiPageID",84909
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://dbpedia.org/ontology/wikiPageRevisionID",17775735
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/azsisgisegybbir00hunggoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/amagyarmagnjogr00wencgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/cím","A magyar magánjog rövid áttekintése"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/cím","Az ösiségi s egyéb birtokviszonyokat rendező...ismertetése és magyarázata"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/hely","Pest"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/kiadó","Heckenast"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/szerző","Dr. Venczel Tivadar"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/szerző","Tóth Lőrincz"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/url","http://archive.org/stream/amagyarmagnjogr00wencgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/url","http://archive.org/stream/azsisgisegybbir00hunggoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/év",1853
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://hu.dbpedia.org/property/év",1877
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://dbpedia.org/ontology/abstract","A gyökeres jog (latinul jus radicale) az 1848 előtti magyar jog fontos intézménye volt. Az (1852) mindezt megszüntette."
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyökeres_jog?oldid=17775735&ns=0"
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Gyökeres_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyökeres_jog"
"http://hu.dbpedia.org/resource/Jus_radicale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyökeres_jog"
"http://hu.wikipedia.org/wiki/Gyökeres_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyökeres_jog"
"http://hu.dbpedia.org/resource/Ius_radicale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyökeres_jog"
