"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Szimbel-i_templomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",81266
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21982681
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyiptom_világörökségi_helyszínei?oldid=21982681&ns=10"
"http://hu.dbpedia.org/resource/Az_iszlám_Kairó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Egyiptom_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gízai_nagy_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gízai_piramisok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Memphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Memphisz_és_a_memphiszi_nekropolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Philai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szakkara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Katalin-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Théba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vádi_al-Hitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_világörökségi_helyszínei"
