"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://www.w3.org/2000/01/rdf-schema#label","Autonómia az Åland-szigeteken"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y7vs"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland_politikai_élete"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_politikai_élete"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_politikai_élete"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://dbpedia.org/ontology/wikiPageID",142891
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://dbpedia.org/ontology/wikiPageRevisionID",22484827
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Ålands_politik"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://dbpedia.org/ontology/abstract","A finnországi Åland-szigetek svéd anyanyelvű lakóinak autonómiája a kisebbségi területi autonómia egyik mintapéldája az Európai Unióban. A valamikor Svédországhoz tartozó szigeteken mintegy 24-25 000 svéd nemzetiségi él. A finn törvények a hatalomgyakorlási jogok jelentős részét Åland területi önkormányzatához telepítették, különösen olyan kérdésekben, amelyek fontosak a kisebbségi közösség fennmaradása szempontjából. Az autonómia önkormányzata illetékes a helyi közigazgatási ügyekben (beleértve a rendőrség, a népjólét, az egészségügyi és szociális kérdéseket), a kultúra, a tudomány, a közlekedés, a szállítás, az ipar és a mezőgazdaság, a posta és a tömegtájékoztatás, az erdőgazdálkodás és a természetvédelem kérdéseiben és más ügyekben. A finn törvények igyekeznek garantálni, hogy ne lehessen megváltoztatni a terület etnikai összetételét. Finn anyanyelvűek csak akkor telepedhetnek le tartósan a szigeteken, ha regionális állampolgárságot szereznek. Ez utóbbit azonban csak az kapja meg, aki beszél svéd nyelven és legalább öt évig él megszakítás nélkül a szigeteken. A szigeteken hivatalos nyelv a svéd. Bár Finnországhoz tartozik és Finnország hivatalos nyelve a finn, a szigeteken nem kötelező a finn nyelv oktatása. Következésképpen az ålandiak közül sokan nem is beszélnek finnül. A szigetek lakossága mintegy fél százaléka Finnország lakosságának. Az autonóm területet minden évben megilleti a finn állami költségvetés 0,45%-a, és ezen felül helyben maradnak az állam által a szigeteken beszedett adók és illetékek."
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autonómia_az_Åland-szigeteken?oldid=22484827&ns=0"
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autonómia_az_Åland-szigeteken"
"http://hu.dbpedia.org/resource/Åland","http://hu.dbpedia.org/property/szuverenitásTípusa","http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken"
"http://hu.wikipedia.org/wiki/Autonómia_az_Åland-szigeteken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autonómia_az_Åland-szigeteken"
