"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Halász Ignác"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageID",795210
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23651368
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6844/"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12400/12475/12475.pdf%7Cegy%C3%A9b=PDF"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4154/"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8138/"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8136/"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8137/"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4905/"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnül"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/alcím",1000
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/cím","Halász Ignác három lappföldi  útja"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/cím","Ki kicsoda a magyar irodalomban?"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izsófalva"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/kiadó","Izsó Miklós Művelődési Ház és Könyvtár"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/kiadó","Tárogató II. Bt."
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/kép","Halász Ignác.jpg"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/közreműködők","szerk. Gerencsér Ferenc"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/közreműködők","szerk. Hadobás Sándor"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/név","Halász Ignác"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/sorozat","Finnugor Tudománytörténeti Füzetek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/sorozat","Tárogató könyvek"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/sorozatszám",1
