"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","5-ös busz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",385244
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23768853
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",4
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",6
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/lásdmég",5
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",5
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5-ös_busz_(egyértelműsítő_lap)?oldid=23768853&ns=0"
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5-ös_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/5-ös_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/5A_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/5B_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/5-ös_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5-ös_busz_(egyértelműsítő_lap)"
