"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Oroszország folyóinak listája"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_folyói"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók_listái"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageID",1349200
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23803864
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/author","Pinczés Zoltán"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/pages",143
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://dbpedia.org/ontology/abstract","Oroszország legnagyobb folyója a Léna, a Jenyiszej és az Ob (az Irtissel). Mindhárom szibériai folyam a Jeges-tenger valamelyik peremtengerébe torkollik. Egyik folyamot sem lehet „a” legnagyobbnak nevezni, ugyanis a leghosszabb a Léna, vízgyűjtő terület tekintetében legnagyobb az Ob, és a legbővebb vizű a Jenyiszej (közepes vízhozamnál) – ha a folyókat önmagukban nézzük. Ha azonban hosszukat a legtávolabb eredő mellékfolyójuk forrásától számítjuk, akkor más eredményre jutunk. Az európai országrész legnagyobb folyója egyértelműen a Volga, mely a Kaszpi-tengerbe (Kaszpi-tóba) ömlik. Ez a lap Oroszország nagyobb folyóit két szempont szerint listázza. Az első, hosszabb lista a folyókat, folyórendszereket a tengerek vízgyűjtője szerint csoportosítva tünteti fel, a másodikban a folyók szócikkei ABC-sorrendben vannak. (A két lista nem pontosan ugyanazokat a folyókat tartalmazza)."
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszország_folyóinak_listája?oldid=23803864&ns=0"
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://dbpedia.org/ontology/wikiPageLength",11574
"http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszország_folyóinak_listája"
"http://hu.wikipedia.org/wiki/Oroszország_folyóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszország_folyóinak_listája"
