"subject","predicate","object"
"http://hu.dbpedia.org/resource/Läther","http://www.w3.org/2000/01/rdf-schema#label","Läther"
"http://hu.dbpedia.org/resource/Läther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p0xd"
"http://hu.dbpedia.org/resource/Läther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/wikiPageID",511805
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/wikiPageRevisionID",23570461
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Lather.html"
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukpac.org/~handmade/patio/vinylvscds/lather.html"
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arf.ru/Notes/Ziny/append.html"
"http://hu.dbpedia.org/resource/Läther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Läther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/abstract","A Läther (kiejtés: mint a ""Leather"") Frank Zappa három CD-ből álló albuma, eredetileg 4 hanglemezből álló doboznak tervezték. Az összeállítás 1977-ben készült 1972 és '76 közötti felvételekből, végül csak 1996-ban jelenhetett meg, CD formátumban."
"http://hu.dbpedia.org/resource/Läther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Läther?oldid=23570461&ns=0"
"http://hu.dbpedia.org/resource/Läther","http://dbpedia.org/ontology/wikiPageLength",7806
"http://hu.dbpedia.org/resource/Läther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Läther"
"http://hu.wikipedia.org/wiki/Läther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Läther"
