"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://www.w3.org/2000/01/rdf-schema#label","Kováts József (apátkanonok)"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_kanonokok"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://dbpedia.org/ontology/wikiPageID",906701
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22491605
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1cs.html"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://dbpedia.org/ontology/abstract","Kováts József (Dunaföldvár (Pest-Pilis-Solt-Kiskun vármegye), 1815. november 15. – Kalocsa, 1869. július 9.) teológiai doktor, kalocsai apátkanonok."
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_József_(apátkanonok)?oldid=22491605&ns=0"
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_József_(apátkanonok)"
"http://hu.wikipedia.org/wiki/Kováts_József_(apátkanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_József_(apátkanonok)"
