"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2010-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2010-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2011–2012-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2012–2013-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2020–2021-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alejandro_Domínguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alejandro_Domínguez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Aleksandrs_Koļinko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alekszandr_Jevgenyjevics_Buharov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alekszandr_Jevgenyjevics_Buharov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alexandre_Song","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Bahogyir_Olimdzsonovics_Naszimov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Bahogyir_Olimdzsonovics_Naszimov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Carlos_Zambrano_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Carlos_Zambrano_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Cristian_Ansaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Cristian_Ansaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Szennyikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszandrovics_Szennyikov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Poloz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Jevgenyjevics_Torbinszkij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Jevgenyjevics_Torbinszkij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Rubin_Kazany"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/2000/01/rdf-schema#label","FK Rubin Kazany"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mqj_"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://dbpedia.org/ontology/wikiPageID",358358
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://dbpedia.org/ontology/wikiPageRevisionID",21846971
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubin-kazan.ru/"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://xmlns.com/foaf/0.1/name","FK Rubin Kazany"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_játékos"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_vége"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_kezdés"
"http://hu.dbpedia.org/resource/FK_Rubin_Kazany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klubcsapat_keret_középső"
